PVWatts: Hourly PV Performance Data;;;;;;;;;;
9;26;17;0;0;12;1;0;12;0;0
9;26;18;0;0;11;1;0;11;0;0
9;26;19;0;0;11;1;0;11;0;0
9;26;20;0;0;11;1;0;11;0;0
9;26;21;0;0;11;1;0;11;0;0
9;26;22;0;0;10;1;0;10;0;0
9;26;23;0;0;10;0;0;10;0;0
9;27;0;0;0;10;0;0;10;0;0
9;27;1;0;0;10;0;0;10;0;0
9;27;2;0;0;10;0;0;10;0;0
9;27;3;0;0;10;1;0;10;0;0
9;27;4;0;0;10;1;0;10;0;0
9;27;5;0;0;10;1;0;10;0;0
9;27;6;317;44;11;1;128.768;12.76;995.539;924.773
9;27;7;23;110;12;1;106.159;13.732;954.137;884.266
9;27;8;113;189;14;1;265.667;20.851;2316.919;2214.252
9;27;9;772;99;16;1;806.53;39.875;6429.242;6185.749
9;27;10;824;99;17;2;943.451;42.364;7441.695;7153.885
9;27;11;843;100;18;2;998.865;45.062;7772.417;7469.305
9;27;12;842;98;19;2;971.003;45.485;7537.596;7245.391
9;27;13;814;94;19;2;858.366;42.645;6751.123;6493.954
9;27;14;751;88;18;1;673.16;40.438;5315.288;5116.152
9;27;15;639;74;17;1;438.636;31.872;3512.982;3375.84
9;27;16;426;48;16;0;184.743;25.322;1381.435;1302.024
9;27;17;0;0;14;0;0;14;0;0
9;27;18;0;0;13;0;0;13;0;0
9;27;19;0;0;13;0;0;13;0;0
9;27;20;0;0;12;0;0;12;0;0
9;27;21;0;0;12;0;0;12;0;0
9;27;22;0;0;11;0;0;11;0;0
9;27;23;0;0;11;0;0;11;0;0
9;28;0;0;0;11;0;0;11;0;0
9;28;1;0;0;11;0;0;11;0;0
9;28;2;0;0;11;0;0;11;0;0
9;28;3;0;0;10;0;0;10;0;0
9;28;4;0;0;10;0;0;10;0;0
9;28;5;0;0;10;0;0;10;0;0
9;28;6;322;42;11;0;131.818;13.39;1018.395;947.133
9;28;7;19;108;13;1;95.375;14.404;855.159;787.401
9;28;8;0;52;14;1;38.091;13.294;345.283;287.832
9;28;9;260;238;15;1;487.349;28.457;4113.697;3957.234
9;28;10;0;64;15;1;47.103;16.766;420.375;361.468
9;28;11;0;70;15;1;51.582;14.509;465.049;405.264
9;28;12;0;30;15;1;22.01;13.537;199.302;144.625
9;28;13;0;76;14;1;55.94;13.487;506.648;446.04
9;28;14;92;196;14;1;246.531;19.977;2161.617;2063.036
9;28;15;312;114;13;0;286.177;24.448;2397.469;2292.646
9;28;16;152;58;11;0;104.912;15.861;864.319;796.367
9;28;17;0;0;9;0;0;9;0;0
9;28;18;0;0;8;0;0;8;0;0
9;28;19;0;0;8;0;0;8;0;0
9;28;20;0;0;7;0;0;7;0;0
9;28;21;0;0;7;0;0;7;0;0
9;28;22;0;0;7;0;0;7;0;0
9;28;23;0;0;7;0;0;7;0;0
9;29;0;0;0;6;0;0;6;0;0
9;29;1;0;0;5;0;0;5;0;0
9;29;2;0;0;5;0;0;5;0;0
9;29;3;0;0;5;0;0;5;0;0
9;29;4;0;0;4;0;0;4;0;0
9;29;5;0;0;4;0;0;4;0;0
9;29;6;361;37;6;0;138.484;8.581;1081.018;1008.385
9;29;7;723;53;8;0;430.834;23.986;3535.077;3397.248
9;29;8;834;64;11;0;674.566;37.241;5394.937;5192.782
9;29;9;672;125;12;0;757.911;42.271;5970.254;5745.597
9;29;10;921;75;13;0;1000.099;50.864;7545.477;7252.909
9;29;11;930;76;14;0;1047.45;54.333;7758.441;7455.984
9;29;12;499;215;15;0;760.288;47.177;5850.38;5630.513
9;29;13;893;73;15;0;894.852;49.61;6786.434;6527.741
9;29;14;839;67;15;0;707.886;44.766;5464.037;5259.245
9;29;15;740;56;14;0;471.832;35.32;3705.017;3561.844
9;29;16;530;38;12;0;204.644;22.478;1522.79;1440.073
9;29;17;0;0;10;0;0;10;0;0
9;29;18;0;0;9;1;0;9;0;0
9;29;19;0;0;9;1;0;9;0;0
9;29;20;0;0;9;0;0;9;0;0
9;29;21;0;0;8;0;0;8;0;0
9;29;22;0;0;8;0;0;8;0;0
9;29;23;0;0;8;0;0;8;0;0
9;30;0;0;0;7;0;0;7;0;0
9;30;1;0;0;6;1;0;6;0;0
9;30;2;0;0;6;1;0;6;0;0
9;30;3;0;0;5;1;0;5;0;0
9;30;4;0;0;5;0;0;5;0;0
9;30;5;0;0;5;0;0;5;0;0
9;30;6;437;35;7;0;157.167;10.518;1202.517;1127.183
9;30;7;681;60;9;0;419.371;24.692;3437.318;3302.514
9;30;8;794;74;11;0;666.712;36.917;5344.168;5143.94
9;30;9;623;138;13;0;730.946;42.314;5757.357;5541.17
9;30;10;879;90;14;0;978.749;51.005;7379.01;7094.055
9;30;11;571;195;15;0;829.237;48.837;6326.279;6087.08
9;30;12;875;92;15;0;986.526;52.638;7373.332;7088.634
9;30;13;846;87;15;0;880.836;50.386;6653.146;6400.182
9;30;14;787;78;14;0;690.027;43.233;5370.604;5169.374
9;30;15;677;65;13;0;450.15;33.554;3571.735;3432.762
9;30;16;448;42;12;0;186.236;21.605;1408.181;1328.15
9;30;17;0;0;11;0;0;11;0;0
9;30;18;0;0;11;0;0;11;0;0
9;30;19;0;0;13;0;0;13;0;0
9;30;20;0;0;12;0;0;12;0;0
9;30;21;0;0;11;0;0;11;0;0
9;30;22;0;0;9;0;0;9;0;0
9;30;23;0;0;8;0;0;8;0;0
10;1;0;0;0;7;0;0;7;0;0
10;1;1;0;0;6;0;0;6;0;0
10;1;2;0;0;6;0;0;6;0;0
10;1;3;0;0;5;1;0;5;0;0
10;1;4;0;0;5;1;0;5;0;0
10;1;5;0;0;5;1;0;5;0;0
10;1;6;0;6;5;1;4.337;2.374;41.229;0
10;1;7;0;19;5;1;13.812;2.724;131.1;77.692
10;1;8;0;55;6;1;40.299;4.716;379.262;321.155
10;1;9;0;98;6;1;72.871;6.002;682.016;617.867
10;1;10;0;105;6;1;78.304;6.384;731.657;666.484
10;1;11;12;218;6;1;189.628;10.201;1742.606;1654.601
10;1;12;1;174;7;2;138.285;9.449;1274.989;1198.018
10;1;13;0;134;7;2;103.019;8.266;954.758;884.874
10;1;14;0;36;7;1;26.313;5.783;246.501;190.936
10;1;15;34;116;6;1;120.762;7.571;1114.641;1041.266
10;1;16;0;7;6;1;5.063;4.137;47.768;0
10;1;17;0;0;5;1;0;5;0;0
10;1;18;0;0;5;1;0;5;0;0
10;1;19;0;0;5;2;0;5;0;0
10;1;20;0;0;5;1;0;5;0;0
10;1;21;0;0;5;1;0;5;0;0
10;1;22;0;0;5;1;0;5;0;0
10;1;23;0;0;5;1;0;5;0;0
10;2;0;0;0;5;1;0;5;0;0
10;2;1;0;0;5;1;0;5;0;0
10;2;2;0;0;5;1;0;5;0;0
10;2;3;0;0;5;1;0;5;0;0
10;2;4;0;0;5;1;0;5;0;0
10;2;5;0;0;5;1;0;5;0;0
10;2;6;0;19;5;1;13.824;2.702;131.226;77.815
10;2;7;0;57;6;1;41.781;4.767;393.118;334.742
10;2;8;0;138;7;2;109.609;8.092;1016.601;945.378
10;2;9;17;194;8;2;173.204;11.137;1584.776;1500.586
10;2;10;0;159;9;2;124.21;11.006;1137.407;1063.527
10;2;11;0;130;10;2;98.931;11.129;905.429;836.602
10;2;12;0;142;11;2;109.306;12.339;995.041;924.286
10;2;13;0;125;11;2;95.411;11.988;869.904;801.833
10;2;14;0;127;11;2;99.09;12.04;903.24;834.46
10;2;15;0;33;10;2;24.064;8.928;222.376;167.266
10;2;16;0;7;9;1;5.063;6.637;47.255;0
10;2;17;0;0;8;1;0;8;0;0
10;2;18;0;0;8;1;0;8;0;0
10;2;19;0;0;7;1;0;7;0;0
10;2;20;0;0;7;1;0;7;0;0
10;2;21;0;0;7;1;0;7;0;0
10;2;22;0;0;7;1;0;7;0;0
10;2;23;0;0;7;1;0;7;0;0
10;3;0;0;0;7;1;0;7;0;0
10;3;1;0;0;7;1;0;7;0;0
10;3;2;0;0;7;1;0;7;0;0
10;3;3;0;0;7;1;0;7;0;0
10;3;4;0;0;7;1;0;7;0;0
10;3;5;0;0;7;1;0;7;0;0
10;3;6;0;24;7;1;17.51;4.875;164.681;110.65
10;3;7;0;12;8;1;8.709;5.695;81.617;29.118
10;3;8;19;155;10;1;139.736;12.16;1271.443;1194.552
10;3;9;63;225;11;1;265.778;18.032;2357.084;2253.345
10;3;10;10;202;12;1;173.645;16.707;1550.08;1466.716
10;3;11;0;139;12;1;106.656;14;963.764;893.685
10;3;12;0;93;12;1;68.651;12.348;624.928;561.944
10;3;13;4;173;11;1;142.081;13.589;1286.165;1208.94
10;3;14;103;185;11;1;247.322;17.448;2193.041;2093.64
10;3;15;580;73;10;1;408.156;22.116;3427.679;3293.172
10;3;16;344;42;10;1;156.259;14.906;1234.308;1158.258
10;3;17;0;0;9;1;0;9;0;0
10;3;18;0;0;9;1;0;9;0;0
10;3;19;0;0;9;1;0;9;0;0
10;3;20;0;0;8;0;0;8;0;0
10;3;21;0;0;8;0;0;8;0;0
10;3;22;0;0;8;0;0;8;0;0
10;3;23;0;0;8;0;0;8;0;0
10;4;0;0;0;8;0;0;8;0;0
10;4;1;0;0;8;1;0;8;0;0
10;4;2;0;0;8;1;0;8;0;0
10;4;3;0;0;8;1;0;8;0;0
10;4;4;0;0;8;1;0;8;0;0
10;4;5;0;0;8;1;0;8;0;0
10;4;6;0;36;8;1;28.277;6.268;264.348;208.445
10;4;7;30;102;9;1;105.911;10.112;965.946;895.82
10;4;8;172;175;10;1;300.395;17.977;2652.027;2540.237
10;4;9;797;88;10;1;828.325;34.97;6769.09;6511.146
10;4;10;442;224;11;1;713.936;34.89;5847.827;5628.062
10;4;11;0;129;12;1;98.237;16.636;877.235;809.008
10;4;12;42;248;12;1;275.395;19.127;2431.417;2325.679
10;4;13;0;94;11;1;69.665;12.318;634.24;571.067
10;4;14;0;139;10;1;110.773;11.531;1012.015;940.892
10;4;15;0;48;10;1;35.113;9.189;324.109;267.066
10;4;16;0;7;9;1;5.063;6.701;47.239;0
10;4;17;0;0;8;1;0;8;0;0
10;4;18;0;0;7;1;0;7;0;0
10;4;19;0;0;6;1;0;6;0;0
10;4;20;0;0;6;1;0;6;0;0
10;4;21;0;0;5;1;0;5;0;0
10;4;22;0;0;5;0;0;5;0;0
10;4;23;0;0;4;0;0;4;0;0
10;5;0;0;0;4;0;0;4;0;0
10;5;1;0;0;4;0;0;4;0;0
10;5;2;0;0;4;0;0;4;0;0
10;5;3;0;0;4;0;0;4;0;0
10;5;4;0;0;4;0;0;4;0;0
10;5;5;0;0;4;0;0;4;0;0
10;5;6;0;14;5;0;10.165;0.986;97.192;44.408
10;5;7;0;60;6;1;44.382;4.834;417.477;358.626
10;5;8;15;149;7;2;132.038;8.735;1219.927;1144.201
10;5;9;2;164;8;2;132.808;10.088;1221.015;1145.265
10;5;10;208;269;9;2;487.786;20.815;4272.922;4111.113
10;5;11;908;86;9;2;1044.486;36.367;8494.452;8156.52
10;5;12;916;80;9;2;1017.015;37.364;8228.579;7903.694
10;5;13;874;81;10;2;901.619;35.341;7357.248;7073.28
10;5;14;817;72;9;2;707.168;29.1;5903.767;5681.773
10;5;15;701;59;8;1;455.549;23.878;3783.034;3637.372
10;5;16;452;35;7;1;181.962;13.03;1423.732;1343.34
10;5;17;0;0;5;1;0;5;0;0
10;5;18;0;0;4;1;0;4;0;0
10;5;19;0;0;3;0;0;3;0;0
10;5;20;0;0;3;0;0;3;0;0
10;5;21;0;0;2;0;0;2;0;0
10;5;22;0;0;2;0;0;2;0;0
10;5;23;0;0;1;0;0;1;0;0
10;6;0;0;0;1;0;0;1;0;0
10;6;1;0;0;0;0;0;0;0;0
10;6;2;0;0;0;0;0;0;0;0
10;6;3;0;0;0;0;0;0;0;0
10;6;4;0;0;0;0;0;0;0;0
10;6;5;0;0;0;0;0;0;0;0
10;6;6;440;30;1;0;162.32;4.712;1286.912;1209.67
10;6;7;716;54;2;1;442.259;14.961;3802.393;3656.11
10;6;8;836;67;3;1;700.484;25.253;5946.701;5722.989
10;6;9;896;75;5;1;892.949;33.881;7336.382;7053.36
10;6;10;925;79;6;1;1019.51;39.154;8174.665;7852.393
10;6;11;932;81;7;1;1063.903;41.792;8419.36;8085.139
10;6;12;922;80;7;1;1023.711;40.869;8137.917;7817.421
10;6;13;878;80;8;1;894.101;38.032;7198.795;6921.965
10;6;14;820;71;7;1;708.552;31.287;5853.315;5633.331
10;6;15;706;57;6;0;456.327;27.322;3727.783;3583.886
10;6;16;448;34;4;0;180.101;13.711;1404.702;1324.751
10;6;17;0;0;2;0;0;2;0;0
10;6;18;0;0;1;0;0;1;0;0
10;6;19;0;0;1;0;0;1;0;0
10;6;20;0;0;1;0;0;1;0;0
10;6;21;0;0;0;0;0;0;0;0
10;6;22;0;0;0;0;0;0;0;0
10;6;23;0;0;0;0;0;0;0;0
10;7;0;0;0;0;0;0;0;0;0
10;7;1;0;0;0;0;0;0;0;0
10;7;2;0;0;0;0;0;0;0;0
10;7;3;0;0;0;0;0;0;0;0
10;7;4;0;0;0;0;0;0;0;0
10;7;5;0;0;0;0;0;0;0;0
10;7;6;307;33;1;0;130.276;3.086;1066.301;993.992
10;7;7;1;90;3;0;72.954;4.339;687.435;623.174
10;7;8;0;129;5;1;102.845;6.218;961.645;891.612
10;7;9;0;148;8;1;116.821;9.896;1074.984;1002.484
10;7;10;1;172;9;1;138.07;11.702;1260.437;1183.796
10;7;11;387;245;11;1;678.832;30.817;5672.967;5460.091
10;7;12;800;103;12;1;944.167;41.702;7473.998;7184.711
10;7;13;756;99;12;1;818.167;39.266;6547.466;6298.995
10;7;14;684;89;12;1;633.028;33.453;5177.848;4983.865
10;7;15;553;70;11;1;391.819;24.467;3255.8;3126.52
10;7;16;119;40;9;1;81.962;11.372;689.018;624.724
10;7;17;0;0;7;1;0;7;0;0
10;7;18;0;0;7;1;0;7;0;0
10;7;19;0;0;6;1;0;6;0;0
10;7;20;0;0;6;1;0;6;0;0
10;7;21;0;0;6;1;0;6;0;0
10;7;22;0;0;6;1;0;6;0;0
10;7;23;0;0;6;1;0;6;0;0
10;8;0;0;0;6;1;0;6;0;0
10;8;1;0;0;6;1;0;6;0;0
10;8;2;0;0;7;1;0;7;0;0
10;8;3;0;0;7;1;0;7;0;0
10;8;4;0;0;7;1;0;7;0;0
10;8;5;0;0;7;1;0;7;0;0
10;8;6;218;31;8;1;103.872;8.865;844.126;776.602
10;8;7;194;96;10;1;207.278;14.934;1818.201;1728.337
10;8;8;629;101;12;1;596.442;29.632;4966.634;4780.433
10;8;9;707;113;15;2;789.512;35.988;6421.464;6178.297
10;8;10;776;108;16;2;922.558;40.849;7334.446;7051.511
10;8;11;787;109;17;2;965.062;43.232;7581.11;7286.899
10;8;12;389;228;18;2;648.943;36.445;5275.075;5077.453
10;8;13;744;101;19;1;815.787;44.539;6355.183;6114.782
10;8;14;388;143;18;1;465.108;34.256;3796.954;3650.845
10;8;15;138;104;17;1;178.972;22.911;1522.899;1440.18
10;8;16;213;37;16;1;113.612;18.317;902.24;833.481
10;8;17;0;0;14;1;0;14;0;0
10;8;18;0;0;14;1;0;14;0;0
10;8;19;0;0;14;1;0;14;0;0
10;8;20;0;0;13;1;0;13;0;0
10;8;21;0;0;13;1;0;13;0;0
10;8;22;0;0;13;1;0;13;0;0
10;8;23;0;0;12;1;0;12;0;0
10;9;0;0;0;12;1;0;12;0;0
10;9;1;0;0;11;1;0;11;0;0
10;9;2;0;0;11;1;0;11;0;0
10;9;3;0;0;11;1;0;11;0;0
10;9;4;0;0;10;1;0;10;0;0
10;9;5;0;0;10;1;0;10;0;0
10;9;6;305;29;11;1;128.964;12.77;1013.304;942.152
10;9;7;218;93;13;1;217.369;18.407;1874.02;1782.768
10;9;8;448;126;15;1;485.361;29.238;4054.454;3899.956
10;9;9;450;175;17;1;621.356;36.422;5044.818;4855.755
10;9;10;443;210;18;1;705.635;40.379;5623.649;5412.696
10;9;11;481;213;19;1;766.858;43.4;6018.954;5792.334
10;9;12;833;93;20;1;966.263;50.066;7322.643;7040.242
10;9;13;795;87;20;1;840.185;47.397;6448.088;6203.806
10;9;14;712;80;20;1;643.869;41.429;5060.037;4870.414
10;9;15;560;66;19;1;391.964;32.289;3136.341;3010.628
10;9;16;272;33;17;1;128.441;20.926;992.823;922.116
10;9;17;0;0;16;1;0;16;0;0
10;9;18;0;0;15;1;0;15;0;0
10;9;19;0;0;15;1;0;15;0;0
10;9;20;0;0;15;1;0;15;0;0
10;9;21;0;0;14;1;0;14;0;0
10;9;22;0;0;14;1;0;14;0;0
10;9;23;0;0;14;1;0;14;0;0
10;10;0;0;0;14;0;0;14;0;0
10;10;1;0;0;14;0;0;14;0;0
10;10;2;0;0;13;0;0;13;0;0
10;10;3;0;0;13;0;0;13;0;0
10;10;4;0;0;12;0;0;12;0;0
10;10;5;0;0;11;0;0;11;0;0
10;10;6;379;26;11;0;149.173;14.312;1152.598;1078.381
10;10;7;691;51;12;0;433.136;28.039;3513.745;3376.579
10;10;8;821;63;12;1;691.899;33.479;5649.884;5437.909
10;10;9;884;70;13;1;882.231;40.955;6997.965;6730.047
10;10;10;921;70;14;1;1009.107;46.135;7807.158;7502.415
10;10;11;928;71;14;1;1050.846;47.753;8063.176;7746.275
10;10;12;917;69;15;1;1007.457;47.655;7732.828;7431.569
10;10;13;879;68;15;1;881.95;44.068;6886.424;6623.392
10;10;14;816;61;14;1;694.854;37.387;5570.132;5361.255
10;10;15;696;49;13;0;443.299;33.347;3516.043;3378.806
10;10;16;422;27;11;0;163.853;19.747;1237.021;1160.91
10;10;17;0;0;9;0;0;9;0;0
10;10;18;0;0;8;0;0;8;0;0
10;10;19;0;0;7;0;0;7;0;0
10;10;20;0;0;7;0;0;7;0;0
10;10;21;0;0;6;0;0;6;0;0
10;10;22;0;0;5;0;0;5;0;0
10;10;23;0;0;5;0;0;5;0;0
10;11;0;0;0;5;0;0;5;0;0
10;11;1;0;0;5;0;0;5;0;0
10;11;2;0;0;6;0;0;6;0;0
10;11;3;0;0;6;0;0;6;0;0
10;11;4;0;0;5;0;0;5;0;0
10;11;5;0;0;5;0;0;5;0;0
10;11;6;38;28;6;0;40.627;3.513;364.205;306.389
10;11;7;101;94;8;0;149.429;11.678;1340.142;1261.683
10;11;8;764;71;9;0;661.425;33.072;5413.92;5211.042
10;11;9;835;78;10;0;860.268;43.482;6736.774;6480.224
10;11;10;884;78;12;0;983.803;50.02;7457.185;7168.667
10;11;11;894;79;13;0;1027.041;52.784;7671.893;7373.475
10;11;12;884;78;13;0;986.765;51.853;7406.784;7120.565
10;11;13;860;71;13;0;869.164;48.248;6640.272;6387.857
10;11;14;797;63;13;0;683.628;42.053;5352.966;5152.405
10;11;15;673;51;12;0;433.431;32.021;3461.738;3326.182
10;11;16;381;27;9;0;156.01;17.423;1201.088;1125.786
10;11;17;0;0;7;0;0;7;0;0
10;11;18;0;0;6;1;0;6;0;0
10;11;19;0;0;6;1;0;6;0;0
10;11;20;0;0;6;0;0;6;0;0
10;11;21;0;0;6;0;0;6;0;0
10;11;22;0;0;6;0;0;6;0;0
10;11;23;0;0;5;0;0;5;0;0
10;12;0;0;0;4;0;0;4;0;0
10;12;1;0;0;4;0;0;4;0;0
10;12;2;0;0;4;0;0;4;0;0
10;12;3;0;0;4;0;0;4;0;0
10;12;4;0;0;4;0;0;4;0;0
10;12;5;0;0;4;0;0;4;0;0
10;12;6;32;27;5;0;38.04;5.461;340.245;282.892
10;12;7;386;73;6;0;298.23;16.07;2580.255;2470.454
10;12;8;344;137;8;0;407.58;24.451;3486.176;3349.865
10;12;9;837;78;9;0;863.344;41.201;6840.46;6579.428
10;12;10;882;78;10;0;982.855;48.216;7521.648;7230.176
10;12;11;523;189;11;0;785.703;43.957;6149.218;5917.31
10;12;12;553;169;12;0;773.44;43.389;6070.104;5841.416
10;12;13;490;165;12;0;652.465;39.605;5214.262;5018.92
10;12;14;308;145;12;0;393.237;30.463;3271.502;3141.749
10;12;15;56;93;11;0;115.923;17.441;1018.984;947.709
10;12;16;0;27;9;0;21.297;7.556;197.989;143.337
10;12;17;0;0;8;0;0;8;0;0
10;12;18;0;0;7;0;0;7;0;0
10;12;19;0;0;7;1;0;7;0;0
10;12;20;0;0;7;0;0;7;0;0
10;12;21;0;0;7;0;0;7;0;0
10;12;22;0;0;7;0;0;7;0;0
10;12;23;0;0;7;0;0;7;0;0
10;13;0;0;0;7;0;0;7;0;0
10;13;1;0;0;7;0;0;7;0;0
10;13;2;0;0;7;0;0;7;0;0
10;13;3;0;0;7;0;0;7;0;0
10;13;4;0;0;6;0;0;6;0;0
10;13;5;0;0;6;0;0;6;0;0
10;13;6;0;20;7;0;14.599;3.582;138.057;84.52
10;13;7;185;88;8;0;199.083;13.612;1758.984;1670.579
10;13;8;290;143;9;0;376.487;23.48;3237.137;3108.417
10;13;9;108;211;11;0;300.401;24.138;2589.77;2479.706
10;13;10;0;140;12;0;109.249;17.165;973.234;902.951
10;13;11;5;184;13;0;154.734;17.9;1373.838;1294.602
10;13;12;136;251;13;0;405.926;28.084;3436.921;3302.13
10;13;13;65;205;13;0;255.147;24.69;2194.436;2094.998
10;13;14;94;157;13;0;218.56;21.991;1897.943;1806.093
10;13;15;0;16;12;0;11.616;12.232;105.798;52.856
10;13;16;0;3;11;0;2.164;7.065;20.165;0
10;13;17;0;0;10;0;0;10;0;0
10;13;18;0;0;10;1;0;10;0;0
10;13;19;0;0;10;1;0;10;0;0
10;13;20;0;0;10;1;0;10;0;0
10;13;21;0;0;10;1;0;10;0;0
10;13;22;0;0;10;0;0;10;0;0
10;13;23;0;0;10;0;0;10;0;0
10;14;0;0;0;10;0;0;10;0;0
10;14;1;0;0;10;0;0;10;0;0
10;14;2;0;0;10;0;0;10;0;0
10;14;3;0;0;10;0;0;10;0;0
10;14;4;0;0;10;0;0;10;0;0
10;14;5;0;0;10;1;0;10;0;0
10;14;6;0;11;10;1;7.981;7.635;74.168;21.805
10;14;7;78;88;11;1;133.259;12.953;1191.715;1116.624
10;14;8;0;124;13;1;100.71;14.589;907.642;838.768
10;14;9;13;171;14;1;153.061;17.164;1363.326;1284.333
10;14;10;38;221;15;1;249.662;21.58;2179.5;2080.452
10;14;11;0;164;16;1;130.952;19.255;1155.524;1081.241
10;14;12;0;66;17;1;48.507;16.92;432.601;373.454
10;14;13;0;105;16;1;79.61;16.484;711.39;646.636
10;14;14;0;66;16;1;48.427;15.608;434.455;375.272
10;14;15;0;33;15;1;24.066;13.589;217.864;162.839
10;14;16;0;7;15;1;5.065;12.815;46.006;0
10;14;17;0;0;14;1;0;14;0;0
10;14;18;0;0;14;2;0;14;0;0
10;14;19;0;0;14;2;0;14;0;0
10;14;20;0;0;14;1;0;14;0;0
10;14;21;0;0;14;1;0;14;0;0
10;14;22;0;0;14;1;0;14;0;0
10;14;23;0;0;13;1;0;13;0;0
10;15;0;0;0;13;0;0;13;0;0
10;15;1;0;0;13;0;0;13;0;0
10;15;2;0;0;13;0;0;13;0;0
10;15;3;0;0;13;0;0;13;0;0
10;15;4;0;0;12;1;0;12;0;0
10;15;5;0;0;11;2;0;11;0;0
10;15;6;0;19;10;3;13.866;8.525;128.357;75
10;15;7;0;67;10;3;52.739;9.516;486.114;425.913
10;15;8;0;98;10;2;76.053;10.223;698.826;634.331
10;15;9;0;56;11;2;41.06;10.34;377.094;319.029
10;15;10;19;201;11;2;187.298;14.3;1690.153;1603.426
10;15;11;10;193;12;2;169.483;15.336;1522.337;1439.631
10;15;12;57;233;12;2;283.991;18.412;2515.499;2407.476
10;15;13;12;169;12;2;150.702;15.162;1354.511;1275.721
10;15;14;0;53;11;1;38.804;10.566;356.019;298.362
10;15;15;131;87;10;1;161.548;13.064;1436.365;1355.678
10;15;16;18;23;9;1;25.153;8.124;224.391;169.243
10;15;17;0;0;9;1;0;9;0;0
10;15;18;0;0;8;1;0;8;0;0
10;15;19;0;0;8;1;0;8;0;0
10;15;20;0;0;8;1;0;8;0;0
10;15;21;0;0;7;2;0;7;0;0
10;15;22;0;0;7;2;0;7;0;0
10;15;23;0;0;7;2;0;7;0;0
10;16;0;0;0;6;2;0;6;0;0
10;16;1;0;0;6;2;0;6;0;0
10;16;2;0;0;6;2;0;6;0;0
10;16;3;0;0;6;2;0;6;0;0
10;16;4;0;0;6;2;0;6;0;0
10;16;5;0;0;6;2;0;6;0;0
10;16;6;0;7;6;2;5.065;4.044;47.805;0
10;16;7;436;74;6;2;330.694;13.13;2900.496;2781.672
10;16;8;0;63;6;2;46.203;6.373;431.734;372.604
10;16;9;307;189;7;2;496.326;18.781;4384.25;4218.647
10;16;10;349;217;8;2;603.478;24.129;5205.677;5010.656
10;16;11;395;219;9;2;665.692;27.071;5663.929;5451.406
10;16;12;98;239;9;2;333.196;18.486;2950.29;2830.029
10;16;13;747;102;10;2;823.307;31.236;6855.689;6593.995
10;16;14;54;145;9;2;177.799;14.823;1596.882;1512.403
10;16;15;503;67;8;1;363.868;18.409;3112.628;2987.617
10;16;16;166;25;7;1;91.764;9.538;765.3;699.429
10;16;17;0;0;6;1;0;6;0;0
10;16;18;0;0;6;1;0;6;0;0
10;16;19;0;0;6;0;0;6;0;0
10;16;20;0;0;5;0;0;5;0;0
10;16;21;0;0;5;0;0;5;0;0
10;16;22;0;0;5;0;0;5;0;0
10;16;23;0;0;5;0;0;5;0;0
10;17;0;0;0;5;0;0;5;0;0
10;17;1;0;0;5;0;0;5;0;0
10;17;2;0;0;5;0;0;5;0;0
10;17;3;0;0;5;0;0;5;0;0
10;17;4;0;0;5;0;0;5;0;0
10;17;5;0;0;5;0;0;5;0;0
10;17;6;107;24;5;1;72.502;5.289;628.246;565.194
10;17;7;0;26;5;1;18.927;3.31;179.199;124.897
10;17;8;0;85;6;1;64.573;5.586;605.434;542.845
10;17;9;0;142;7;2;114.152;8.305;1057.755;985.633
10;17;10;827;94;8;2;965.085;32.261;8007.626;7693.384
10;17;11;92;248;8;2;340.57;18.732;3012.375;2890.31
10;17;12;0;66;7;1;48.494;7.946;450.055;390.565
10;17;13;0;141;7;1;113.23;8.454;1048.532;976.612
10;17;14;163;147;6;1;277.004;13.289;2499.375;2391.792
10;17;15;0;39;6;1;28.496;5.88;266.837;210.887
10;17;16;0;7;5;1;5.066;2.569;48.112;0
10;17;17;0;0;5;1;0;5;0;0
10;17;18;0;0;5;1;0;5;0;0
10;17;19;0;0;5;1;0;5;0;0
10;17;20;0;0;5;1;0;5;0;0
10;17;21;0;0;5;1;0;5;0;0
10;17;22;0;0;5;1;0;5;0;0
10;17;23;0;0;5;1;0;5;0;0
10;18;0;0;0;5;1;0;5;0;0
10;18;1;0;0;5;1;0;5;0;0
10;18;2;0;0;5;1;0;5;0;0
10;18;3;0;0;5;1;0;5;0;0
10;18;4;0;0;5;1;0;5;0;0
10;18;5;0;0;5;1;0;5;0;0
10;18;6;123;22;5;1;75.567;4.869;651.097;587.581
10;18;7;0;33;6;1;24.072;4.523;226.732;171.54
10;18;8;0;18;6;1;13.097;3.84;123.719;70.447
10;18;9;0;70;7;2;51.412;6.333;480.486;420.397
10;18;10;0;130;8;2;101.126;8.899;934.625;865.174
10;18;11;5;178;9;2;150.862;11.488;1378.525;1299.181
10;18;12;0;122;10;2;93.965;11.087;860.14;792.276
10;18;13;0;82;10;2;60.364;9.933;555.374;493.794
10;18;14;16;129;9;1;119.817;10.77;1097.165;1024.176
10;18;15;302;70;8;1;257.766;14.681;2254.768;2153.746
10;18;16;0;23;7;1;18.272;6.423;170.698;116.555
10;18;17;0;0;6;1;0;6;0;0
10;18;18;0;0;6;0;0;6;0;0
10;18;19;0;0;6;0;0;6;0;0
10;18;20;0;0;5;0;0;5;0;0
10;18;21;0;0;5;0;0;5;0;0
