PVWatts: Hourly PV Performance Data;;;;;;;;;;;
9;15;22;0;0;7;1;0;7;0;0;
9;15;23;0;0;6;1;0;6;0;0;
9;16;0;0;0;6;1;0;6;0;0;
9;16;1;0;0;5;1;0;5;0;0;
9;16;2;0;0;5;1;0;5;0;0;
9;16;3;0;0;4;1;0;4;0;0;
9;16;4;0;0;4;1;0;4;0;0;
9;16;5;0;0;5;2;0;5;0;0;
9;16;6;541;37;7;2;142,771;8,873;1001,975;931,069;
9;16;7;756;57;10;2;403,32;19,564;3313,354;3182,335;
9;16;8;859;68;13;3;654,113;28,029;5448,292;5244,102;
9;16;9;913;74;14;3;861,588;34,412;7051,909;6781,612;
9;16;10;940;80;15;3;1006,434;39,15;8068,822;7751,65;
9;16;11;950;81;16;3;1070,855;41,882;8470,642;8133,888;
9;16;12;947;81;17;3;1055,287;42,635;8314,944;7985,85;
9;16;13;926;78;17;3;954,674;40,352;7603,187;7307,956;
9;16;14;887;73;17;3;783,697;36,254;6337,356;6097,697;
9;16;15;817;64;16;3;559,255;29,702;4564,984;4393,124;
9;16;16;688;50;15;2;299,138;23,137;2302,454;2200,171;
9;16;17;379;24;12;1;60,622;13,16;369,621;311,701;
9;16;18;0;0;10;1;0;10;0;0;
9;16;19;0;0;10;1;0;10;0;0;
9;16;20;0;0;9;1;0;9;0;0;
9;16;21;0;0;9;1;0;9;0;0;
9;16;22;0;0;8;1;0;8;0;0;
9;16;23;0;0;8;1;0;8;0;0;
9;17;0;0;0;8;1;0;8;0;0;
9;17;1;0;0;8;1;0;8;0;0;
9;17;2;0;0;8;1;0;8;0;0;
9;17;3;0;0;8;1;0;8;0;0;
9;17;4;0;0;8;1;0;8;0;0;
9;17;5;0;0;9;1;0;9;0;0;
9;17;6;0;20;11;1;16,466;8,941;152,158;98,36;
9;17;7;0;89;14;1;75,301;14,106;680,113;616,003;
9;17;8;22;178;17;1;171,239;20,665;1498,843;1416,691;
9;17;9;743;124;20;2;789,247;39,523;6299,996;6061,886;
9;17;10;785;130;22;2;926,737;46,655;7149,444;6874,818;
9;17;11;804;131;23;2;993,356;49,606;7547,809;7255,134;
9;17;12;804;129;24;2;979,645;50,407;7411,511;7125,077;
9;17;13;772;128;25;2;879,594;48,907;6702,222;6447,155;
9;17;14;722;117;24;2;714,97;43,633;5573,438;5364,434;
9;17;15;616;106;24;1;488,84;40,31;3801,482;3655,228;
9;17;16;427;82;22;1;237,284;29,839;1817,164;1727,325;
9;17;17;115;28;19;1;37,417;19,181;276,27;220,14;
9;17;18;0;0;18;1;0;18;0;0;
9;17;19;0;0;18;1;0;18;0;0;
9;17;20;0;0;17;1;0;17;0;0;
9;17;21;0;0;16;2;0;16;0;0;
9;17;22;0;0;15;2;0;15;0;0;
9;17;23;0;0;15;2;0;15;0;0;
9;18;0;0;0;14;2;0;14;0;0;
9;18;1;0;0;14;2;0;14;0;0;
9;18;2;0;0;13;2;0;13;0;0;
9;18;3;0;0;13;2;0;13;0;0;
9;18;4;0;0;13;2;0;13;0;0;
9;18;5;0;0;13;2;0;13;0;0;
9;18;6;0;26;14;3;21,445;12,773;194,845;140,252;
9;18;7;114;127;15;3;174,731;17,605;1517,266;1434,68;
9;18;8;6;158;16;3;141,603;18,219;1254,765;1178,253;
9;18;9;0;95;17;4;79,16;17,55;703,957;639,357;
9;18;10;2;170;17;5;148,593;18,728;1314,343;1236,474;
9;18;11;0;134;17;5;113,704;18,157;1008,361;937,317;
9;18;12;0;148;17;6;126,366;18,204;1120,418;1046,915;
9;18;13;8;203;18;6;185,457;20,278;1628,735;1543,492;
9;18;14;0;87;19;6;72,314;19,371;637,763;574,518;
9;18;15;0;53;19;6;43,865;18,719;388,014;329,737;
9;18;16;0;24;20;6;19,769;19,271;174,428;120,216;
9;18;17;0;4;20;6;3,277;18,948;28,953;0;
9;18;18;0;0;20;6;0;20;0;0;
9;18;19;0;0;19;5;0;19;0;0;
9;18;20;0;0;18;5;0;18;0;0;
9;18;21;0;0;18;5;0;18;0;0;
9;18;22;0;0;17;6;0;17;0;0;
9;18;23;0;0;14;7;0;14;0;0;
9;19;0;0;0;10;6;0;10;0;0;
9;19;1;0;0;8;5;0;8;0;0;
9;19;2;0;0;7;4;0;7;0;0;
9;19;3;0;0;7;4;0;7;0;0;
9;19;4;0;0;7;4;0;7;0;0;
9;19;5;0;0;7;4;0;7;0;0;
9;19;6;190;48;7;4;87,805;7,302;704,926;640,305;
9;19;7;276;114;8;5;241,106;11,462;2113,772;2016,432;
9;19;8;177;200;10;5;320,813;15,299;2862,483;2744,75;
9;19;9;629;153;11;5;727,365;24,379;6251,379;6015,278;
9;19;10;941;76;12;5;1005,014;31,415;8371,408;8039,546;
9;19;11;960;75;13;5;1075,094;34,206;8837,446;8333,333;
9;19;12;958;73;14;5;1056,777;34,964;8654,011;8308,121;
9;19;13;929;75;14;4;952,831;35,299;7782,465;7478,882;
9;19;14;887;71;14;4;779,37;31,438;6451,804;6207,365;
9;19;15;811;63;13;3;552,105;26,585;4570,898;4398,831;
9;19;16;666;49;12;2;287,873;19,836;2244,709;2143,953;
9;19;17;320;21;10;1;55,069;10,889;344,326;286,895;
9;19;18;0;0;10;1;0;10;0;0;
9;19;19;0;0;10;0;0;10;0;0;
9;19;20;0;0;10;0;0;10;0;0;
9;19;21;0;0;9;0;0;9;0;0;
9;19;22;0;0;8;1;0;8;0;0;
9;19;23;0;0;7;1;0;7;0;0;
9;20;0;0;0;6;1;0;6;0;0;
9;20;1;0;0;6;1;0;6;0;0;
9;20;2;0;0;5;2;0;5;0;0;
9;20;3;0;0;5;2;0;5;0;0;
9;20;4;0;0;4;2;0;4;0;0;
9;20;5;0;0;5;2;0;5;0;0;
9;20;6;491;36;7;2;136,436;8,694;973,898;903,601;
9;20;7;727;56;9;2;394,613;18,317;3269,285;3139,598;
9;20;8;838;67;12;3;644,019;26,792;5399,368;5197,045;
9;20;9;896;73;15;3;850,364;35,097;6937,668;6672,397;
9;20;10;923;78;16;3;990,795;39,728;7920,531;7610,434;
9;20;11;934;79;17;4;1053,822;40,164;8409,047;8075,333;
9;20;12;930;78;18;4;1034,706;40,853;8227,184;7902,366;
9;20;13;908;76;19;4;934,291;39,704;7464,952;7176,079;
9;20;14;864;71;19;4;760,844;35,889;6162,336;5929,892;
9;20;15;785;62;18;4;535,104;29,777;4362,52;4197,66;
9;20;16;636;47;16;3;274,754;22,368;2116,271;2018,866;
9;20;17;279;19;14;2;49,9;14,36;310,945;254,154;
9;20;18;0;0;12;2;0;12;0;0;
9;20;19;0;0;12;2;0;12;0;0;
9;20;20;0;0;11;2;0;11;0;0;
9;20;21;0;0;11;2;0;11;0;0;
9;20;22;0;0;10;2;0;10;0;0;
9;20;23;0;0;10;2;0;10;0;0;
9;21;0;0;0;10;2;0;10;0;0;
9;21;1;0;0;10;2;0;10;0;0;
9;21;2;0;0;10;2;0;10;0;0;
9;21;3;0;0;10;2;0;10;0;0;
9;21;4;0;0;10;1;0;10;0;0;
9;21;5;0;0;10;1;0;10;0;0;
9;21;6;0;6;11;2;4,92;9,042;45,44;0;
9;21;7;0;29;13;2;23,913;11,639;218,368;163,333;
9;21;8;0;136;15;3;117,295;16,211;1049,426;977,486;
9;21;9;0;74;18;3;61,469;18,15;545,15;483,774;
9;21;10;0;139;19;3;118,385;20,404;1039,135;967,42;
9;21;11;27;271;20;3;293,23;25,758;2510,451;2402,566;
9;21;12;1;168;21;3;145,993;23,703;1262,019;1185,343;
9;21;13;434;243;22;2;691,142;38,922;5545,98;5338,037;
9;21;14;0;95;21;1;79,292;24,886;681,644;617,502;
9;21;15;0;67;20;1;55,533;19,966;488,432;428,186;
9;21;16;0;57;19;0;47,604;18,236;422,02;363,08;
9;21;17;0;6;17;0;4,92;13,965;44,466;0;
9;21;18;0;0;16;0;0;16;0;0;
9;21;19;0;0;16;1;0;16;0;0;
9;21;20;0;0;15;1;0;15;0;0;
9;21;21;0;0;15;2;0;15;0;0;
9;21;22;0;0;14;2;0;14;0;0;
9;21;23;0;0;14;2;0;14;0;0;
9;22;0;0;0;13;2;0;13;0;0;
9;22;1;0;0;13;2;0;13;0;0;
9;22;2;0;0;12;2;0;12;0;0;
9;22;3;0;0;12;3;0;12;0;0;
9;22;4;0;0;12;3;0;12;0;0;
9;22;5;0;0;12;3;0;12;0;0;
9;22;6;0;38;12;4;31,872;11,108;291,726;235,303;
9;22;7;2;104;13;5;91,029;13,463;823,902;756,803;
9;22;8;20;168;16;6;161,762;17,787;1434,834;1354,182;
9;22;9;2;171;19;6;150,575;20,723;1319,699;1241,708;
9;22;10;25;252;20;5;251,02;23,897;2167,851;2069,107;
9;22;11;0;156;21;5;133,917;22,787;1162,584;1088,144;
9;22;12;0;102;21;4;85,313;21,74;744,238;678,804;
9;22;13;0;54;20;3;44,822;19,703;394,699;336,292;
9;22;14;0;111;19;3;93,629;19,76;824,269;757,163;
9;22;15;0;98;18;3;82,985;18,611;734,415;669,185;
9;22;16;0;52;16;2;43,197;15,526;387,678;329,408;
9;22;17;0;7;15;1;5,743;12,945;52,144;0,182;
9;22;18;0;0;14;1;0;14;0;0;
9;22;19;0;0;14;2;0;14;0;0;
9;22;20;0;0;13;2;0;13;0;0;
9;22;21;0;0;12;2;0;12;0;0;
9;22;22;0;0;12;2;0;12;0;0;
9;22;23;0;0;11;2;0;11;0;0;
9;23;0;0;0;11;2;0;11;0;0;
9;23;1;0;0;10;2;0;10;0;0;
9;23;2;0;0;10;3;0;10;0;0;
9;23;3;0;0;9;2;0;9;0;0;
9;23;4;0;0;8;2;0;8;0;0;
9;23;5;0;0;8;2;0;8;0;0;
9;23;6;452;35;9;3;130,853;10,404;938,504;868,969;
9;23;7;699;59;11;4;388,898;18,326;3230,551;3102,029;
9;23;8;361;167;12;5;423,94;19,58;3697,123;3554,201;
9;23;9;894;71;13;5;849,04;28,914;7138,831;6864,678;
9;23;10;101;298;14;5;395,365;21,793;3447,816;3312,69;
9;23;11;97;321;15;5;422,378;22,585;3670,253;3528,182;
9;23;12;939;73;15;5;1037,194;34,544;8511,181;8172,418;
9;23;13;922;68;15;5;935,926;33,58;7708,833;7408,694;
9;23;14;880;64;15;4;762,508;32,021;6292,358;6054,564;
9;23;15;803;56;14;4;531,937;25,761;4413,838;4247,219;
9;23;16;655;42;13;3;273,257;19,328;2121,175;2023,643;
9;23;17;0;27;11;1;22,823;10,724;209,25;154,386;
9;23;18;0;0;9;1;0;9;0;0;
9;23;19;0;0;9;1;0;9;0;0;
9;23;20;0;0;8;1;0;8;0;0;
9;23;21;0;0;7;1;0;7;0;0;
9;23;22;0;0;6;1;0;6;0;0;
9;23;23;0;0;6;1;0;6;0;0;
9;24;0;0;0;6;1;0;6;0;0;
9;24;1;0;0;6;0;0;6;0;0;
9;24;2;0;0;6;0;0;6;0;0;
9;24;3;0;0;5;0;0;5;0;0;
9;24;4;0;0;5;0;0;5;0;0;
9;24;5;0;0;5;0;0;5;0;0;
9;24;6;421;34;6;0;124,724;7,889;910,38;841,448;
9;24;7;689;57;9;1;383,41;19,737;3165,541;3038,961;
9;24;8;808;69;12;2;635,986;28,489;5293,403;5095,092;
9;24;9;869;77;13;3;835,954;32,815;6897,936;6634,401;
9;24;10;901;83;14;3;978,011;37,492;7906,786;7597,341;
9;24;11;499;239;15;3;805,476;34,874;6599,44;6348,764;
9;24;12;501;234;15;4;792,497;32,394;6572,137;6322,621;
9;24;13;481;218;16;4;707,935;31,553;5890,758;5669,283;
9;24;14;467;178;16;4;573,683;28,519;4824,183;4643,136;
9;24;15;434;125;15;4;395,028;23,395;3342,547;3210,642;
9;24;16;326;73;14;3;192,19;18,012;1560,132;1476,53;
9;24;17;0;17;12;2;14,031;11,024;128,475;75,115;
9;24;18;0;0;10;2;0;10;0;0;
9;24;19;0;0;10;3;0;10;0;0;
9;24;20;0;0;9;2;0;9;0;0;
9;24;21;0;0;9;2;0;9;0;0;
9;24;22;0;0;9;2;0;9;0;0;
9;24;23;0;0;9;2;0;9;0;0;
9;25;0;0;0;9;3;0;9;0;0;
9;25;1;0;0;9;3;0;9;0;0;
9;25;2;0;0;9;3;0;9;0;0;
9;25;3;0;0;9;3;0;9;0;0;
9;25;4;0;0;9;3;0;9;0;0;
9;25;5;0;0;9;3;0;9;0;0;
9;25;6;190;40;10;3;83,898;10,252;660,376;596,67;
9;25;7;206;111;13;3;211,716;16,653;1826,997;1736,915;
9;25;8;730;91;15;4;612,173;27,34;5128,475;4936,326;
9;25;9;791;105;17;5;811,778;32,51;6709,824;6454,431;
9;25;10;377;265;18;5;666,467;31,03;5562,768;5354,175;
9;25;11;162;323;19;5;514,549;28,859;4340,803;4176,686;
9;25;12;183;315;20;5;523,29;29,793;4394,687;4228,726;
9;25;13;9;201;20;5;186,082;23,238;1611,97;1527,13;
9;25;14;3;164;20;4;146,036;22,167;1271,292;1194,405;
9;25;15;31;141;19;3;150,797;21,408;1311,926;1234,113;
9;25;16;73;78;17;2;101,494;18,397;866,464;798,467;
9;25;17;93;14;15;1;26,273;13,959;188,523;134,048;
9;25;18;0;0;14;1;0;14;0;0;
9;25;19;0;0;13;2;0;13;0;0;
9;25;20;0;0;12;2;0;12;0;0;
9;25;21;0;0;12;2;0;12;0;0;
9;25;22;0;0;12;2;0;12;0;0;
9;25;23;0;0;12;2;0;12;0;0;
9;26;0;0;0;12;2;0;12;0;0;
9;26;1;0;0;11;2;0;11;0;0;
9;26;2;0;0;11;2;0;11;0;0;
9;26;3;0;0;12;2;0;12;0;0;
9;26;4;0;0;12;2;0;12;0;0;
9;26;5;0;0;12;2;0;12;0;0;
9;26;6;0;29;13;2;23,976;11,623;218,952;163,906;
9;26;7;0;48;15;3;39,692;14,308;358,174;300,475;
9;26;8;4;147;17;3;131,583;18,633;1163,982;1089,51;
9;26;9;7;183;18;3;167,267;20,753;1465,673;1384,301;
9;26;10;146;299;19;4;462,852;28,01;3920,09;3770;
9;26;11;35;280;20;4;314,515;26,416;2684,324;2571,632;
9;26;12;0;117;21;4;98,66;22,414;857,989;790,171;
9;26;13;0;24;21;4;19,869;20,222;174,551;120,336;
9;26;14;0;18;20;3;14,865;18,803;131,44;78,025;
9;26;15;0;35;18;3;28,897;17,083;257,525;201,752;
9;26;16;10;71;16;3;65,008;15,961;577,742;515,713;
9;26;17;0;2;15;3;1,636;13,483;14,821;0;
9;26;18;0;0;13;2;0;13;0;0;
9;26;19;0;0;12;1;0;12;0;0;
9;26;20;0;0;11;1;0;11;0;0;
9;26;21;0;0;10;1;0;10;0;0;
9;26;22;0;0;9;1;0;9;0;0;
9;26;23;0;0;8;1;0;8;0;0;
9;27;0;0;0;7;1;0;7;0;0;
9;27;1;0;0;7;2;0;7;0;0;
9;27;2;0;0;6;2;0;6;0;0;
9;27;3;0;0;5;1;0;5;0;0;
9;27;4;0;0;5;1;0;5;0;0;
9;27;5;0;0;5;1;0;5;0;0;
9;27;6;434;31;6;1;126,984;7,63;925,311;856,059;
9;27;7;707;53;8;2;390,368;17,179;3262,094;3132,624;
9;27;8;829;64;11;2;641,904;27,694;5363,048;5162,105;
9;27;9;893;71;12;2;851,296;34,82;6956,059;6689,982;
9;27;10;930;73;13;2;995,08;39,993;7944,365;7633,136;
9;27;11;315;295;14;2;661,462;33,008;5469,339;5264,343;
9;27;12;325;282;15;1;650,093;36,106;5293,794;5095,468;
9;27;13;915;74;15;1;934,407;44,098;7299,42;7018,068;
9;27;14;870;69;15;1;757,468;40,313;5997,496;5771,742;
9;27;15;785;59;15;0;525,287;38,278;4099,096;3943,118;
9;27;16;614;43;14;0;257,245;26,742;1926,043;1833,488;
9;27;17;158;10;12;0;31,617;13,563;201,607;146,887;
9;27;18;0;0;10;1;0;10;0;0;
9;27;19;0;0;9;1;0;9;0;0;
9;27;20;0;0;8;1;0;8;0;0;
9;27;21;0;0;7;1;0;7;0;0;
9;27;22;0;0;6;1;0;6;0;0;
9;27;23;0;0;6;1;0;6;0;0;
9;28;0;0;0;5;1;0;5;0;0;
9;28;1;0;0;5;1;0;5;0;0;
9;28;2;0;0;5;1;0;5;0;0;
9;28;3;0;0;4;1;0;4;0;0;
9;28;4;0;0;3;1;0;3;0;0;
9;28;5;0;0;3;1;0;3;0;0;
9;28;6;273;34;5;1;98,31;5,629;760,037;694,275;
9;28;7;681;56;7;2;382,866;15,885;3222,888;3094,596;
9;28;8;461;138;10;2;478,403;22,391;4114,14;3957,662;
9;28;9;855;81;13;2;831,845;34,78;6798,99;6539,754;
9;28;10;582;187;15;1;807,879;41,305;6407,553;6164,968;
9;28;11;888;92;16;1;1024,002;48,09;7843,333;7536,887;
9;28;12;872;94;17;1;994,339;49,03;7577,813;7283,754;
9;28;13;826;98;17;1;891,22;46,118;6889,747;6626,569;
9;28;14;745;98;16;1;705,125;39,596;5606,117;5395,845;
9;28;15;613;90;15;2;463,572;27,958;3818,051;3671,264;
9;28;16;366;66;14;2;197,309;19,074;1577,465;1493,45;
9;28;17;0;0;12;2;0;12;0;0;
9;28;18;0;0;11;2;0;11;0;0;
9;28;19;0;0;10;1;0;10;0;0;
9;28;20;0;0;10;1;0;10;0;0;
9;28;21;0;0;9;1;0;9;0;0;
9;28;22;0;0;9;0;0;9;0;0;
9;28;23;0;0;9;0;0;9;0;0;
9;29;0;0;0;9;0;0;9;0;0;
9;29;1;0;0;9;0;0;9;0;0;
9;29;2;0;0;9;0;0;9;0;0;
9;29;3;0;0;9;1;0;9;0;0;
9;29;4;0;0;9;1;0;9;0;0;
9;29;5;0;0;9;1;0;9;0;0;
9;29;6;29;35;9;2;37,702;7,928;332,949;275,736;
9;29;7;0;84;10;2;72,345;10,063;665,224;601,418;
9;29;8;6;146;10;2;132,765;11,886;1210,393;1134,882;
9;29;9;1;165;11;2;145,3;13,464;1316,077;1238,169;
9;29;10;0;108;12;2;90,695;13;823,201;756,117;
9;29;11;0;156;13;3;134,502;14,785;1211,127;1135,6;
9;29;12;0;117;13;3;98,735;14,026;892,087;823,545;
9;29;13;0;137;13;3;117,303;14,385;1058,148;986,017;
9;29;14;0;149;12;3;130,145;13,739;1177,384;1102,613;
9;29;15;0;63;12;3;52,193;11,853;476,154;416,151;
9;29;16;5;64;11;2;57,423;10,713;524,158;463,202;
9;29;17;0;0;11;2;0;11;0;0;
9;29;18;0;0;10;3;0;10;0;0;
9;29;19;0;0;10;3;0;10;0;0;
9;29;20;0;0;10;3;0;10;0;0;
9;29;21;0;0;9;3;0;9;0;0;
9;29;22;0;0;9;3;0;9;0;0;
9;29;23;0;0;9;2;0;9;0;0;
9;30;0;0;0;9;2;0;9;0;0;
9;30;1;0;0;9;2;0;9;0;0;
9;30;2;0;0;9;2;0;9;0;0;
9;30;3;0;0;9;2;0;9;0;0;
9;30;4;0;0;9;2;0;9;0;0;
9;30;5;0;0;9;2;0;9;0;0;
9;30;6;99;34;9;2;57,998;8,502;479,194;419,13;
9;30;7;0;32;10;3;26,396;8,984;243,863;188,348;
9;30;8;0;86;10;3;71,908;10,027;661,314;597,588;
9;30;9;5;175;10;3;158,719;12,299;1444,988;1364,1;
9;30;10;0;164;11;3;142,472;13,145;1292,324;1214,958;
9;30;11;3;180;11;3;160,447;13,542;1452,795;1371,724;
9;30;12;0;166;11;3;144,157;13,191;1307,338;1229,63;
9;30;13;0;115;11;2;97,151;12,164;885,077;816,684;
9;30;14;0;122;11;2;104,501;12,198;951,897;882,074;
9;30;15;0;71;11;1;59,072;10,99;540,969;479,677;
9;30;16;0;59;11;1;51,141;10,46;469,436;409,565;
9;30;17;0;0;10;1;0;10;0;0;
9;30;18;0;0;10;0;0;10;0;0;
9;30;19;0;0;16;1;0;16;0;0;
9;30;20;0;0;17;3;0;17;0;0;
9;30;21;0;0;16;4;0;16;0;0;
9;30;22;0;0;14;3;0;14;0;0;
9;30;23;0;0;14;3;0;14;0;0;
10;1;0;0;0;13;2;0;13;0;0;
10;1;1;0;0;13;2;0;13;0;0;
10;1;2;0;0;13;2;0;13;0;0;
10;1;3;0;0;12;1;0;12;0;0;
10;1;4;0;0;12;1;0;12;0;0;
10;1;5;0;0;12;1;0;12;0;0;
10;1;6;0;25;12;1;20,66;10,114;189,927;135,426;
10;1;7;0;19;13;1;15,639;11,087;143,154;89,523;
10;1;8;0;66;14;1;54,702;13,408;495,61;435,222;
10;1;9;0;139;14;1;119,832;15,815;1074,047;1001,567;
10;1;10;0;137;15;1;117,191;17,098;1044,3;972,473;
10;1;11;1;171;15;1;149,94;18,163;1329,678;1251,458;
10;1;12;1;167;15;1;146,245;18,216;1296,599;1219,135;
10;1;13;0;108;16;1;90,855;17,388;808,557;741,782;
10;1;14;110;208;17;2;304,479;23,705;2625,971;2514,905;
10;1;15;0;112;16;2;98,156;17,827;871,784;803,673;
10;1;16;266;58;15;2;156,271;17,688;1266,733;1189,95;
10;1;17;0;0;13;2;0;13;0;0;
10;1;18;0;0;11;2;0;11;0;0;
10;1;19;0;0;10;3;0;10;0;0;
10;1;20;0;0;9;2;0;9;0;0;
10;1;21;0;0;8;2;0;8;0;0;
10;1;22;0;0;8;2;0;8;0;0;
10;1;23;0;0;7;2;0;7;0;0;
10;2;0;0;0;6;2;0;6;0;0;
10;2;1;0;0;6;2;0;6;0;0;
10;2;2;0;0;5;2;0;5;0;0;
10;2;3;0;0;5;2;0;5;0;0;
10;2;4;0;0;4;2;0;4;0;0;
10;2;5;0;0;4;2;0;4;0;0;
10;2;6;417;27;6;2;122,227;7,283;893,464;824,892;
10;2;7;703;50;7;3;390,059;15,094;3295,748;3165,263;
10;2;8;355;152;9;3;411,079;18,297;3607,295;3467,209;
10;2;9;118;238;10;3;355,956;18,017;3155,865;3029,573;
10;2;10;389;245;11;3;660,044;26,093;5640,694;5429,078;
10;2;11;390;263;12;3;703,312;28,841;5933,724;5710,532;
10;2;12;215;292;13;3;533,336;25,953;4561,683;4389,938;
10;2;13;214;258;13;3;473,39;24,107;4082,091;3926,678;
10;2;14;1;152;13;3;134,65;15,818;1206,785;1131,355;
10;2;15;125;135;12;2;210,452;16,279;1858,067;1767,213;
10;2;16;95;63;10;2;95,114;11,338;824,667;757,553;
10;2;17;0;0;8;2;0;8;0;0;
10;2;18;0;0;7;2;0;7;0;0;
10;2;19;0;0;6;2;0;6;0;0;
10;2;20;0;0;5;1;0;5;0;0;
10;2;21;0;0;5;1;0;5;0;0;
10;2;22;0;0;4;1;0;4;0;0;
10;2;23;0;0;4;1;0;4;0;0;
10;3;0;0;0;3;1;0;3;0;0;
10;3;1;0;0;3;1;0;3;0;0;
10;3;2;0;0;3;1;0;3;0;0;
10;3;3;0;0;2;1;0;2;0;0;
10;3;4;0;0;2;1;0;2;0;0;
10;3;5;0;0;2;1;0;2;0;0;
10;3;6;397;26;3;1;118,527;4,316;882,435;814,098;
10;3;7;687;50;6;2;383,618;14,988;3244,949;3115,995;
10;3;8;815;63;8;2;641,692;24,76;5439,82;5235,955;
10;3;9;144;237;9;2;377,718;19,6;3324,237;3192,888;
10;3;10;143;280;10;2;443,819;21,453;3876,387;3727,718;
10;3;11;10;211;11;2;198,637;16,042;1778,539;1689,653;
10;3;12;9;206;12;2;192,755;16,018;1726,06;1638,46;
10;3;13;38;230;12;2;263,13;17,924;2335,558;2232,394;
10;3;14;843;69;12;2;731,422;30,576;6073,975;5845,129;
10;3;15;747;58;11;2;497,135;25,021;4130,79;3973,758;
10;3;16;550;40;9;1;228,552;16,726;1784,657;1695,621;
10;3;17;0;0;7;1;0;7;0;0;
10;3;18;0;0;6;1;0;6;0;0;
10;3;19;0;0;6;1;0;6;0;0;
10;3;20;0;0;5;1;0;5;0;0;
10;3;21;0;0;5;1;0;5;0;0;
10;3;22;0;0;4;2;0;4;0;0;
10;3;23;0;0;3;2;0;3;0;0;
10;4;0;0;0;3;2;0;3;0;0;
10;4;1;0;0;4;2;0;4;0;0;
10;4;2;0;0;5;2;0;5;0;0;
10;4;3;0;0;4;2;0;4;0;0;
10;4;4;0;0;4;2;0;4;0;0;
10;4;5;0;0;4;2;0;4;0;0;
10;4;6;357;27;4;2;114,606;5,051;867,098;799,087;
10;4;7;662;53;6;3;376,232;13,744;3204,482;3076,741;
10;4;8;795;67;8;3;633,699;22,591;5428,025;5224,61;
10;4;9;863;74;11;3;833,267;30,817;6943,927;6678,382;
10;4;10;896;79;12;3;971,107;35,417;7932,393;7621,733;
10;4;11;910;80;13;3;1030,749;38,047;8312,972;7983,973;
10;4;12;905;79;14;3;1006,144;38,586;8091,842;7773,564;
10;4;13;878;76;14;3;897,957;36,083;7303,956;7022,399;
10;4;14;95;197;14;3;267,805;21,148;2337,198;2233,99;
10;4;15;52;126;13;2;150,973;16,119;1341,067;1262,586;
10;4;16;5;54;11;1;49,085;10,919;447,262;387,828;
10;4;17;0;0;9;1;0;9;0;0;
10;4;18;0;0;8;1;0;8;0;0;
10;4;19;0;0;8;1;0;8;0;0;
10;4;20;0;0;7;1;0;7;0;0;
10;4;21;0;0;7;1;0;7;0;0;
10;4;22;0;0;7;1;0;7;0;0;
10;4;23;0;0;6;1;0;6;0;0;
10;5;0;0;0;6;1;0;6;0;0;
10;5;1;0;0;6;2;0;6;0;0;
10;5;2;0;0;6;2;0;6;0;0;
10;5;3;0;0;6;2;0;6;0;0;
10;5;4;0;0;6;2;0;6;0;0;
10;5;5;0;0;6;2;0;6;0;0;
10;5;6;329;25;6;2;108,366;6,891;819,089;752,092;
10;5;7;643;51;8;3;366,139;15,469;3095,505;2971,001;
10;5;8;782;63;11;3;620,736;25,194;5252,61;5055,832;
10;5;9;854;70;13;3;821,008;32,435;6788,226;6529,456;
10;5;10;892;73;15;3;959,739;38,002;7739,351;7437,787;
10;5;11;908;74;16;3;1020,835;40,657;8125,418;7805,524;
10;5;12;906;73;17;3;998,953;41,263;7925,947;7615,593;
10;5;13;882;71;17;3;894,484;38,867;7175,03;6899,263;
10;5;14;832;65;17;3;716,287;34,572;5832,297;5613,148;
10;5;15;737;55;16;2;486,26;29,562;3951,134;3800,032;
10;5;16;534;36;13;1;218,088;20,282;1669,609;1583,381;
10;5;17;0;0;11;1;0;11;0;0;
10;5;18;0;0;10;2;0;10;0;0;
10;5;19;0;0;10;2;0;10;0;0;
10;5;20;0;0;9;2;0;9;0;0;
10;5;21;0;0;9;2;0;9;0;0;
10;5;22;0;0;9;3;0;9;0;0;
10;5;23;0;0;9;4;0;9;0;0;
10;6;0;0;0;9;5;0;9;0;0;
10;6;1;0;0;9;4;0;9;0;0;
10;6;2;0;0;9;4;0;9;0;0;
10;6;3;0;0;9;3;0;9;0;0;
10;6;4;0;0;9;2;0;9;0;0;
10;6;5;0;0;9;2;0;9;0;0;
10;6;6;0;25;9;3;21,12;7,675;196,236;141,617;
10;6;7;0;27;10;3;22,252;8,778;205,764;150,966;
10;6;8;0;76;11;3;63,119;10,812;578,482;516,437;
10;6;9;0;122;11;3;104,362;11,945;951,699;881,881;
10;6;10;0;93;11;3;77,427;11,393;707,796;643,116;
10;6;11;0;36;11;3;29,842;10,139;274,315;218,223;
10;6;12;0;136;11;4;116,531;12,054;1062,158;989,94;
10;6;13;54;233;11;4;283,178;15,954;2535,858;2427,278;
10;6;14;0;25;11;4;20,639;10,467;189,446;134,953;
10;6;15;0;85;11;3;72,91;11,05;667,516;603,664;
10;6;16;0;6;10;2;4,92;8,291;45,592;0;
10;6;17;0;0;10;2;0;10;0;0;
10;6;18;0;0;9;2;0;9;0;0;
10;6;19;0;0;9;2;0;9;0;0;
10;6;20;0;0;8;2;0;8;0;0;
10;6;21;0;0;8;1;0;8;0;0;
10;6;22;0;0;8;1;0;8;0;0;
10;6;23;0;0;8;1;0;8;0;0;
10;7;0;0;0;8;1;0;8;0;0;
10;7;1;0;0;8;1;0;8;0;0;
10;7;2;0;0;8;1;0;8;0;0;
